﻿Prices effective 5/1/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],39,,39,31.2,39,18.33,39
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",39,,39,27.3,39,18.33,39
Hospital,24020340,EAP, L3908,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Colles Splint Lt/Rt All Sizes,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],12,,12,9.12,12,5.64,10.8
Hospital,24020340,EAP, L3908,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Colles Splint Lt/Rt All Sizes,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",12,,12,9.12,12,5.64,10.8
Hospital,24020340,EAP, L3908,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Colles Splint Lt/Rt All Sizes,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],12,,12,9.12,12,5.64,10.8
Hospital,24020340,EAP, L3908,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Colles Splint Lt/Rt All Sizes,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],12,,12,7.19,12,5.64,10.8
Hospital,24020340,EAP, L3908,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Colles Splint Lt/Rt All Sizes,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],12,,12,10.8,12,5.64,10.8
Hospital,24020340,EAP, L3908,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Colles Splint Lt/Rt All Sizes,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",12,,12,9.84,12,5.64,10.8
Hospital,24020340,EAP, L3908,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Colles Splint Lt/Rt All Sizes,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],12,,12,8.82,12,5.64,10.8
Hospital,24020340,EAP, L3908,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Colles Splint Lt/Rt All Sizes,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],12,,12,10.2,12,5.64,10.8
Hospital,24020340,EAP, L3908,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Colles Splint Lt/Rt All Sizes,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],12,,12,,12,5.64,10.8
Hospital,24020340,EAP, L3908,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Colles Splint Lt/Rt All Sizes,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],12,,12,5.64,12,5.64,10.8
Hospital,24020340,EAP, L3908,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Colles Splint Lt/Rt All Sizes,1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],12,,12,,12,5.64,10.8
Hospital,24020340,EAP, L3908,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Colles Splint Lt/Rt All Sizes,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],12,,12,10.8,12,5.64,10.8
Hospital,24020340,EAP, L3908,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Colles Splint Lt/Rt All Sizes,1,<Self-pay>,<Self-pay>,12,6.13,12,6.13,12,5.64,10.8
Hospital,24020340,EAP, L3908,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Colles Splint Lt/Rt All Sizes,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],12,,12,7.8,12,5.64,10.8
Hospital,24020340,EAP, L3908,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Colles Splint Lt/Rt All Sizes,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],12,,12,9.6,12,5.64,10.8
Hospital,24020340,EAP, L3908,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Colles Splint Lt/Rt All Sizes,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",12,,12,8.4,12,5.64,10.8
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],52,,52,52,52,24.44,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",52,,52,52,52,24.44,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],52,,52,52,52,24.44,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],52,,52,52,52,24.44,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],52,,52,52,52,24.44,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",52,,52,42.64,52,24.44,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],52,,52,52,52,24.44,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],52,,52,,52,24.44,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],52,,52,52,52,24.44,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],52,,52,24.44,52,24.44,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],52,,52,,52,24.44,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],52,,52,46.8,52,24.44,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,<Self-pay>,<Self-pay>,52,26.57,52,26.57,52,24.44,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],52,,52,52,52,24.44,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],52,,52,44.2,52,24.44,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",52,,52,39,52,24.44,52
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],52,,52,39.52,52,24.44,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",52,,52,39.52,52,24.44,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],52,,52,39.52,52,24.44,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],52,,52,31.15,52,24.44,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],52,,52,46.8,52,24.44,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",52,,52,42.64,52,24.44,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],52,,52,38.21,52,24.44,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],52,,52,,52,24.44,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],52,,52,44.2,52,24.44,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],52,,52,24.44,52,24.44,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],52,,52,,52,24.44,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],52,,52,46.8,52,24.44,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,<Self-pay>,<Self-pay>,52,26.57,52,26.57,52,24.44,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],52,,52,33.8,52,24.44,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],52,,52,41.6,52,24.44,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",52,,52,36.4,52,24.44,46.8
Hospital,20006084,EAP,CPT® 00120,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),Anesthesia Ear,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],43,,43,32.68,43,21.97,43
Hospital,20006084,EAP,CPT® 00120,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),Anesthesia Ear,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",43,,43,32.68,43,21.97,43
Hospital,20006084,EAP,CPT® 00120,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),Anesthesia Ear,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],43,,43,32.68,43,21.97,43
Hospital,20006084,EAP,CPT® 00120,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),Anesthesia Ear,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],43,,43,25.76,43,21.97,43
Hospital,20006084,EAP,CPT® 00120,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),Anesthesia Ear,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],43,,43,38.7,43,21.97,43
Hospital,20006084,EAP,CPT® 00120,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),Anesthesia Ear,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",43,,43,35.26,43,21.97,43
Hospital,20006084,EAP,CPT® 00120,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),Anesthesia Ear,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],43,,43,31.6,43,21.97,43
Hospital,20006084,EAP,CPT® 00120,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),Anesthesia Ear,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],43,,43,36.55,43,21.97,43
Hospital,20006084,EAP,CPT® 00120,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),Anesthesia Ear,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],43,,43,,43,21.97,43
Hospital,20006084,EAP,CPT® 00120,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),Anesthesia Ear,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],43,,43,43,43,21.97,43
Hospital,20006084,EAP,CPT® 00120,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),Anesthesia Ear,1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],43,,43,,43,21.97,43
Hospital,20006084,EAP,CPT® 00120,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),Anesthesia Ear,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],43,,43,38.7,43,21.97,43
Hospital,20006084,EAP,CPT® 00120,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),Anesthesia Ear,1,<Self-pay>,<Self-pay>,43,21.97,43,21.97,43,21.97,43
Hospital,20006084,EAP,CPT® 00120,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),Anesthesia Ear,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],43,,43,27.95,43,21.97,43
Hospital,20006084,EAP,CPT® 00120,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),Anesthesia Ear,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],43,,43,43,43,21.97,43
Hospital,20006084,EAP,CPT® 00120,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),Anesthesia Ear,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",43,,43,30.1,43,21.97,43
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],52,,52,39.52,52,24.44,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",52,,52,39.52,52,24.44,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],52,,52,39.52,52,24.44,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],52,,52,31.15,52,24.44,46.8
