﻿Prices effective 5/1/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,24020342,EAP, L0120,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,C Collar - Soft All Sizes,1,<No contract>,WEA HEALTH TRADITIONS [679],14,,14,,14,6.16,14
Hospital,24020330,EAP, L1830,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Knee Immob All Sizes,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],190,,190,144.4,190,83.6,171
Hospital,24020330,EAP, L1830,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Knee Immob All Sizes,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",190,,190,144.4,190,83.6,171
Hospital,24020330,EAP, L1830,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Knee Immob All Sizes,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],190,,190,100.93,190,83.6,171
Hospital,24020330,EAP, L1830,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Knee Immob All Sizes,1,<No contract>,ARISE HEALTH PLAN/WPS [540],190,,190,,190,83.6,171
Hospital,24020330,EAP, L1830,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Knee Immob All Sizes,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",190,,190,155.8,190,83.6,171
Hospital,24020330,EAP, L1830,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Knee Immob All Sizes,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],190,,190,83.6,190,83.6,171
Hospital,24020330,EAP, L1830,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Knee Immob All Sizes,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],190,,190,161.5,190,83.6,171
Hospital,24020330,EAP, L1830,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Knee Immob All Sizes,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],190,,190,171,190,83.6,171
Hospital,24020330,EAP, L1830,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Knee Immob All Sizes,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],190,,190,116.87,190,83.6,171
Hospital,24020330,EAP, L1830,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Knee Immob All Sizes,1,<Self-pay>,<Self-pay>,190,103.55,190,103.55,190,83.6,171
Hospital,24020330,EAP, L1830,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Knee Immob All Sizes,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],190,,190,,190,83.6,171
Hospital,24020330,EAP, L1830,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Knee Immob All Sizes,1,<No contract>,UMR CONTRACTED [533],190,,190,,190,83.6,171
Hospital,24020330,EAP, L1830,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Knee Immob All Sizes,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],190,,190,,190,83.6,171
Hospital,24020330,EAP, L1830,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Knee Immob All Sizes,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],190,,190,,190,83.6,171
Hospital,24020330,EAP, L1830,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Knee Immob All Sizes,1,<No contract>,WEA/POS/RIVER VALLEY [95],190,,190,,190,83.6,171
Hospital,24020330,EAP, L1830,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Knee Immob All Sizes,1,<No contract>,WEA HEALTH TRADITIONS [679],190,,190,,190,83.6,171
Hospital,24020341,EAP, L3650,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Clavicle Splint All Sizes,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],166,,166,126.16,166,73.04,149.4
Hospital,24020341,EAP, L3650,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Clavicle Splint All Sizes,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",166,,166,126.16,166,73.04,149.4
Hospital,24020341,EAP, L3650,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Clavicle Splint All Sizes,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],166,,166,79.56,166,73.04,149.4
Hospital,24020341,EAP, L3650,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Clavicle Splint All Sizes,1,<No contract>,ARISE HEALTH PLAN/WPS [540],166,,166,,166,73.04,149.4
Hospital,24020341,EAP, L3650,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Clavicle Splint All Sizes,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",166,,166,136.12,166,73.04,149.4
Hospital,24020341,EAP, L3650,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Clavicle Splint All Sizes,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],166,,166,73.04,166,73.04,149.4
Hospital,24020341,EAP, L3650,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Clavicle Splint All Sizes,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],166,,166,141.1,166,73.04,149.4
Hospital,24020341,EAP, L3650,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Clavicle Splint All Sizes,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],166,,166,149.4,166,73.04,149.4
Hospital,24020341,EAP, L3650,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Clavicle Splint All Sizes,1,<Self-pay>,<Self-pay>,166,90.47,166,90.47,166,73.04,149.4
Hospital,24020341,EAP, L3650,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Clavicle Splint All Sizes,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],166,,166,102.11,166,73.04,149.4
Hospital,24020341,EAP, L3650,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Clavicle Splint All Sizes,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],166,,166,,166,73.04,149.4
Hospital,24020341,EAP, L3650,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Clavicle Splint All Sizes,1,<No contract>,UMR CONTRACTED [533],166,,166,,166,73.04,149.4
Hospital,24020341,EAP, L3650,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Clavicle Splint All Sizes,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],166,,166,,166,73.04,149.4
Hospital,24020341,EAP, L3650,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Clavicle Splint All Sizes,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],166,,166,,166,73.04,149.4
Hospital,24020341,EAP, L3650,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Clavicle Splint All Sizes,1,<No contract>,WEA/POS/RIVER VALLEY [95],166,,166,,166,73.04,149.4
Hospital,24020341,EAP, L3650,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Clavicle Splint All Sizes,1,<No contract>,WEA HEALTH TRADITIONS [679],166,,166,,166,73.04,149.4
Hospital,24020292,EAP, L3670,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Shoulder Immobilizer All Sizes,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],25,,25,19,25,11,25
Hospital,24020292,EAP, L3670,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Shoulder Immobilizer All Sizes,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",25,,25,19,25,11,25
Hospital,24020292,EAP, L3670,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Shoulder Immobilizer All Sizes,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],25,,25,25,25,11,25
Hospital,24020292,EAP, L3670,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Shoulder Immobilizer All Sizes,1,<No contract>,ARISE HEALTH PLAN/WPS [540],25,,25,,25,11,25
Hospital,24020292,EAP, L3670,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Shoulder Immobilizer All Sizes,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",25,,25,20.5,25,11,25
Hospital,24020292,EAP, L3670,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Shoulder Immobilizer All Sizes,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],25,,25,21.25,25,11,25
Hospital,24020292,EAP, L3670,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Shoulder Immobilizer All Sizes,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],25,,25,11,25,11,25
Hospital,24020292,EAP, L3670,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Shoulder Immobilizer All Sizes,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],25,,25,22.5,25,11,25
Hospital,24020292,EAP, L3670,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Shoulder Immobilizer All Sizes,1,<Self-pay>,<Self-pay>,25,13.62,25,13.62,25,11,25
Hospital,24020292,EAP, L3670,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Shoulder Immobilizer All Sizes,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],25,,25,15.38,25,11,25
Hospital,24020292,EAP, L3670,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Shoulder Immobilizer All Sizes,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],25,,25,,25,11,25
Hospital,24020292,EAP, L3670,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Shoulder Immobilizer All Sizes,1,<No contract>,UMR CONTRACTED [533],25,,25,,25,11,25
Hospital,24020292,EAP, L3670,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Shoulder Immobilizer All Sizes,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],25,,25,,25,11,25
Hospital,24020292,EAP, L3670,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Shoulder Immobilizer All Sizes,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],25,,25,,25,11,25
Hospital,24020292,EAP, L3670,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Shoulder Immobilizer All Sizes,1,<No contract>,WEA/POS/RIVER VALLEY [95],25,,25,,25,11,25
Hospital,24020292,EAP, L3670,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Shoulder Immobilizer All Sizes,1,<No contract>,WEA HEALTH TRADITIONS [679],25,,25,,25,11,25
Hospital,24020329,EAP, L3807,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Wrist/Thumb Premier Rt/Lt All Sizes,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],364,,364,276.64,364,160.16,327.6
Hospital,24020329,EAP, L3807,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Wrist/Thumb Premier Rt/Lt All Sizes,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",364,,364,276.64,364,160.16,327.6
Hospital,24020329,EAP, L3807,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Wrist/Thumb Premier Rt/Lt All Sizes,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],364,,364,276.08,364,160.16,327.6
Hospital,24020329,EAP, L3807,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Wrist/Thumb Premier Rt/Lt All Sizes,1,<No contract>,ARISE HEALTH PLAN/WPS [540],364,,364,,364,160.16,327.6
Hospital,24020329,EAP, L3807,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Wrist/Thumb Premier Rt/Lt All Sizes,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",364,,364,298.48,364,160.16,327.6
Hospital,24020329,EAP, L3807,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Wrist/Thumb Premier Rt/Lt All Sizes,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],364,,364,160.16,364,160.16,327.6
Hospital,24020329,EAP, L3807,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Wrist/Thumb Premier Rt/Lt All Sizes,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],364,,364,309.4,364,160.16,327.6
Hospital,24020329,EAP, L3807,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Wrist/Thumb Premier Rt/Lt All Sizes,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],364,,364,327.6,364,160.16,327.6
Hospital,24020329,EAP, L3807,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Wrist/Thumb Premier Rt/Lt All Sizes,1,<Self-pay>,<Self-pay>,364,198.38,364,198.38,364,160.16,327.6
Hospital,24020329,EAP, L3807,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Wrist/Thumb Premier Rt/Lt All Sizes,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],364,,364,223.9,364,160.16,327.6
Hospital,24020329,EAP, L3807,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Wrist/Thumb Premier Rt/Lt All Sizes,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],364,,364,,364,160.16,327.6
Hospital,24020329,EAP, L3807,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Wrist/Thumb Premier Rt/Lt All Sizes,1,<No contract>,UMR CONTRACTED [533],364,,364,,364,160.16,327.6
Hospital,24020329,EAP, L3807,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Wrist/Thumb Premier Rt/Lt All Sizes,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],364,,364,,364,160.16,327.6
Hospital,24020329,EAP, L3807,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Wrist/Thumb Premier Rt/Lt All Sizes,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],364,,364,,364,160.16,327.6
Hospital,24020329,EAP, L3807,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Wrist/Thumb Premier Rt/Lt All Sizes,1,<No contract>,WEA/POS/RIVER VALLEY [95],364,,364,,364,160.16,327.6
