﻿Prices effective 5/1/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,25800210,EAP, L1831,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hinged Knee Brace Wrap,1,<No contract>,WEA HEALTH TRADITIONS [679],275,,275,,275,137.5,275
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],52,,52,52,52,26,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",52,,52,52,52,26,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],52,,52,52,52,26,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],52,,52,52,52,26,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",52,,52,42.64,52,26,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],52,,52,,52,26,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],52,,52,,52,26,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],52,,52,26,52,26,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],52,,52,46.8,52,26,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,<Self-pay>,<Self-pay>,52,31.15,52,31.15,52,26,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],52,,52,52,52,26,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],52,,52,44.2,52,26,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],52,,52,,52,26,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",52,,52,44.2,52,26,52
Hospital,0001A,EAP,CPT® 0001A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,<No contract>,WEA HEALTH TRADITIONS [679],52,,52,,52,26,52
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],52,,52,39.52,52,26,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",52,,52,39.52,52,26,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],52,,52,39.52,52,26,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],52,,52,42.64,52,26,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",52,,52,42.64,52,26,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],52,,52,,52,26,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],52,,52,,52,26,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],52,,52,26,52,26,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],52,,52,46.8,52,26,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,<Self-pay>,<Self-pay>,52,31.15,52,31.15,52,26,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],52,,52,41.6,52,26,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],52,,52,37.44,52,26,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],52,,52,,52,26,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",52,,52,42.64,52,26,46.8
Hospital,0011A,EAP,CPT® 0011A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 1st Dose,1,<No contract>,WEA HEALTH TRADITIONS [679],52,,52,,52,26,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],52,,52,39.52,52,26,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",52,,52,39.52,52,26,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],52,,52,39.52,52,26,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],52,,52,42.64,52,26,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",52,,52,42.64,52,26,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],52,,52,,52,26,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],52,,52,,52,26,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],52,,52,26,52,26,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],52,,52,46.8,52,26,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,<Self-pay>,<Self-pay>,52,31.15,52,31.15,52,26,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],52,,52,41.6,52,26,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],52,,52,37.44,52,26,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],52,,52,,52,26,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",52,,52,42.64,52,26,46.8
Hospital,0012A,EAP,CPT® 0012A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,PR Imm Admn Sarscov2 100 Mcg/0.5 Ml 2nd Dose,1,<No contract>,WEA HEALTH TRADITIONS [679],52,,52,,52,26,46.8
Hospital,0013A,EAP,CPT® 0013A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2 3rd Dose,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],52,,52,52,52,26,52
Hospital,0013A,EAP,CPT® 0013A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2 3rd Dose,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",52,,52,52,52,26,52
Hospital,0013A,EAP,CPT® 0013A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2 3rd Dose,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],52,,52,52,52,26,52
Hospital,0013A,EAP,CPT® 0013A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2 3rd Dose,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],52,,52,52,52,26,52
Hospital,0013A,EAP,CPT® 0013A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2 3rd Dose,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",52,,52,42.64,52,26,52
Hospital,0013A,EAP,CPT® 0013A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2 3rd Dose,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],52,,52,,52,26,52
Hospital,0013A,EAP,CPT® 0013A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2 3rd Dose,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],52,,52,,52,26,52
Hospital,0013A,EAP,CPT® 0013A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2 3rd Dose,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],52,,52,26,52,26,52
Hospital,0013A,EAP,CPT® 0013A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2 3rd Dose,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],52,,52,46.8,52,26,52
Hospital,0013A,EAP,CPT® 0013A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2 3rd Dose,1,<Self-pay>,<Self-pay>,52,31.15,52,31.15,52,26,52
Hospital,0013A,EAP,CPT® 0013A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2 3rd Dose,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],52,,52,52,52,26,52
Hospital,0013A,EAP,CPT® 0013A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2 3rd Dose,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],52,,52,44.2,52,26,52
Hospital,0013A,EAP,CPT® 0013A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2 3rd Dose,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],52,,52,,52,26,52
Hospital,0013A,EAP,CPT® 0013A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2 3rd Dose,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",52,,52,44.2,52,26,52
Hospital,0013A,EAP,CPT® 0013A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2 3rd Dose,1,<No contract>,WEA HEALTH TRADITIONS [679],52,,52,,52,26,52
Hospital,0041A,EAP,CPT® 0041A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],52,,52,39.52,52,26,46.8
Hospital,0041A,EAP,CPT® 0041A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",52,,52,39.52,52,26,46.8
Hospital,0041A,EAP,CPT® 0041A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],52,,52,39.52,52,26,46.8
Hospital,0041A,EAP,CPT® 0041A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],52,,52,42.64,52,26,46.8
Hospital,0041A,EAP,CPT® 0041A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",52,,52,42.64,52,26,46.8
Hospital,0041A,EAP,CPT® 0041A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],52,,52,,52,26,46.8
Hospital,0041A,EAP,CPT® 0041A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],52,,52,,52,26,46.8
Hospital,0041A,EAP,CPT® 0041A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],52,,52,26,52,26,46.8
Hospital,0041A,EAP,CPT® 0041A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],52,,52,46.8,52,26,46.8
Hospital,0041A,EAP,CPT® 0041A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,<Self-pay>,<Self-pay>,52,31.15,52,31.15,52,26,46.8
Hospital,0041A,EAP,CPT® 0041A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],52,,52,41.6,52,26,46.8
Hospital,0041A,EAP,CPT® 0041A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],52,,52,37.44,52,26,46.8
Hospital,0041A,EAP,CPT® 0041A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],52,,52,,52,26,46.8
Hospital,0041A,EAP,CPT® 0041A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",52,,52,42.64,52,26,46.8
Hospital,0041A,EAP,CPT® 0041A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,<No contract>,WEA HEALTH TRADITIONS [679],52,,52,,52,26,46.8
Hospital,0042A,EAP,CPT® 0042A,,0771 - PREVENTIVE CARE SVCS-VACCINE ADMIN,Imm Admin Sarscov2,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],52,,52,39.52,52,26,46.8
