"PRICES EFFECTIVE SEPTEMBER 6, 2022",,,,,,
,,,,,,
EAP,DESCRIPTION,CPT,ALTERNATE CPT,REVENUE CODE,UNIT CHARGE,UNINSURED PATIENT CHARGE
23600092,"HCHG  91309 SARS-COV-2, 50MCG/0.5ML",91309,,250,0,0
20100059,"HCHG 0091A IMMUNIZATION ADMIN, SARS-COV-2, 50MCG, FIRST DOSE",0091A,,771,52,0
20100060,"HCHG  0092A IMMUNIZATION ADMIN, SARS-COV-2, 50MCG, SECOND DOSE",0092A,,771,52,0
20100061,"HCHG 0093A IMMUNIZATION ADMIN, SARS-COV-2, 50MCG, THIRD DOSE",0093A,,771,52,0
20100052,"HCHG 0094A IMMUNIZATION ADMIN, SARS-COV-2, 50MCG, BOOSTER",0094A,,771,52,0
23600093,"HCHG 91310 SARS-COV-2, 5MCG/0.5ML, MONOVALENT",91310,,250,0,0
20100054,"HCHG 0104A IMMUNIZATION ADMIN, SARS-COV-2, 5MCG, BOOSTER",0104A,,771,52,0
23600094,"HCHG 91311 SARS-COV-2, 25MCG/0.25ML, INFANT",91311,,250,0,0
20100056,"HCHG 0111A IMMUNIZATION ADMIN, SARS-COV-2, 25MCG, 1ST DOSE",0111A,,771,52,0
20100057,"HCHG 0112A IMMUNIZATION ADMIN, SARS-COV-2, 25MCG, 2ND DOSE",0112A,,771,52,0
20100058,"HCHG 0113A IMMUNIZATION ADMIN, SARS-COV-2, 25MCG, 3RD DOSE",0113A,,771,52,0
23600096,"HCHG 91312 SARS-COV-2 VACC, 30MCG/0.3ML TRIS-SUCROSE BIVALENT",91312,,250,0,0
20100062,"HCHG 0124A IMMUNIZATION ADMIN, SARS-COV-2, 30MCG, BOOSTER",0124A,,771,52,0
23600097,"HCHG 91315 SARS-COV-2 VACC, 10MCG/0.2ML TRIS-SUCROSE BIVALENT",91315,,250,0,0
20100063,"HCHG 0154A IMMUNIZATION ADMIN, SARS-COV-2, 30MCG, BOOSTER",0154A,,771,52,0
23600098,"HCHG 91313 SARS-COV-2 VACC, 50MCG/0.5ML BIVALENT",91313,,250,0,0
20100064,"HCHG 0134A IMMUNIZATION ADMIN, SARS-COV-2, 50MCG, BOOSTER",0134A,,771,52,0
23600099,"HCHG 91314 SARS-COV-2 VACC, 25MCG/0.25ML BIVALENT",91314,,250,0,0
20100065,"HCHG 0144A IMMUNIZATION ADMIN, SARS-COV-2, 25MCG, BOOSTER",0144A,,771,52,0
20100039,"HCHG M0201 VACC ADMIN, COVID-19, HOME",M0201,,771,50,0
22600178,NON-CDC 2019-NCOV CORONAVIRUS COVID-19,87635,U0002,306,313,0
22600179,CDC 2019-NCOV CORONAVIRUS COVID-19,87635,U0001,306,313,0
22600182,SARS-COV-2 COVID-19 AMP PROBE TECH,87635,,306,313,0
22971835,CDC COVID-19 STATE,87635,U0001,306,0.01,0
22971836,COVID-19 MCLAB,87635,U0003,306,313,0
22971842,COVID-19 PCR,87635,,306,287,0
22971837,COVID-19 AMP PROBE HIGH THRUPUT ARUP,U0003,,306,420,0
22971879,COVID-19 AMP PROBE HIGH THRUPUT MCLAB,U0003,,306,420,0
22971884,COVID-19 AMP PROBE HIGH THRUPUT LABCORP,U0003,,306,420,0
22600187,COVID-19 AMP PROBE HIGH THRUPUT,U0003,,306,420,0
22600186,SARS-COV2 COVID-19 AMP PROBE TECH ADD-ON,U0005,,306,140,0
22600185,IAAD IA SEVERE ACUTE RESP SYNDROME CORONAVIRUS,87426,,306,0,0
22971870,ABY; SARS-COV-2 COVID-19 ARUP,86769,,302,257,0
22971838,ABY; SEVERE ACUTE RESP SYNDROME CORONAVIRUS 2,86769,,302,257,0
22971892,"COVID-19 SARS-COV-2 AND FLU A,B",87636,,306,870,0
22980057,NFECT DS RNA 4 TARGETS UPPER RESP SPECIMEN,0241U,,306,870,0
22600188,INFECT DIS 22 TRGT SARS-COV-2 BIOFIRE,0202U,,306,2542,0
22600190,"SARS-COV-2 AND INFLUENZA A,B",87636,,306,200,0
22971931,"NEUTRALIZING ABY, SARS-COV-2; TITER MCLAB",86409,,302,446,0
22600194,"INF AGT ANT DET W/OPTIC, SARSCOV2 COVID19",87811,,306,240,0
