﻿BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
"Hospital","21933","EAP","CPT® 21933","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","Pr Excision  Tumor  Soft Tissue Back/flank  Subfascial;  >5cm","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","","","5,926.00","0.00","5,926.00","0","5926"
"Hospital","22902","EAP","CPT® 22902","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC TUMOR ABDOMINAL WALL; <3CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","","","3,646.00","0.00","3,646.00","0","3646"
"Hospital","22902","EAP","CPT® 22902","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC TUMOR ABDOMINAL WALL; <3CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","","","3,646.00","0.00","3,646.00","0","3646"
"Hospital","22902","EAP","CPT® 22902","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC TUMOR ABDOMINAL WALL; <3CM","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","","","3,646.00","0.00","3,646.00","0","3646"
"Hospital","26055","EAP","CPT® 26055","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","Pr Tendon Sheath Incision (trigger Finger)","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","1,962.00","","1,962.00","0.00","1,962.00","0","1962"
"Hospital","26055","EAP","CPT® 26055","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","Pr Tendon Sheath Incision (trigger Finger)","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","1,962.00","","1,962.00","0.00","1,962.00","0","1962"
"Hospital","26055","EAP","CPT® 26055","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","Pr Tendon Sheath Incision (trigger Finger)","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","1,962.00","","1,962.00","0.00","1,962.00","0","1962"
"Hospital","24071","EAP","CPT® 24071","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC TUMOR ARM/ELBOW SUBCU;>3CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","","","7,856.00","0.00","7,856.00","0","7856"
"Hospital","24071","EAP","CPT® 24071","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC TUMOR ARM/ELBOW SUBCU;>3CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","","","7,856.00","0.00","7,856.00","0","7856"
"Hospital","24071","EAP","CPT® 24071","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC TUMOR ARM/ELBOW SUBCU;>3CM","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","","","7,856.00","0.00","7,856.00","0","7856"
"Hospital","22971107","EAP","CPT® 84704","","0301 - LABORATORY-CHEMISTRY","Gonadotropin  Chorionic (hcg); Free Beta Chain","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","","","86.00","50.19","86.00","31.66","86"
"Hospital","22971107","EAP","CPT® 84704","","0301 - LABORATORY-CHEMISTRY","Gonadotropin  Chorionic (hcg); Free Beta Chain","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","","","86.00","50.19","86.00","31.66","86"
"Hospital","22971107","EAP","CPT® 84704","","0301 - LABORATORY-CHEMISTRY","Gonadotropin  Chorionic (hcg); Free Beta Chain","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","","","86.00","31.66","86.00","31.66","86"
"Hospital","20001018","EAP","CPT® 49082","","0361 - OPERATING ROOM SVCS-MINOR SURGERY","ABD PARACENTESIS","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","1,576.00","","1,576.00","","1,576.00","693.44","1576"
"Hospital","20001018","EAP","CPT® 49082","","0361 - OPERATING ROOM SVCS-MINOR SURGERY","ABD PARACENTESIS","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","1,576.00","","1,576.00","","1,576.00","693.44","1576"
"Hospital","20001018","EAP","CPT® 49082","","0361 - OPERATING ROOM SVCS-MINOR SURGERY","ABD PARACENTESIS","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","1,576.00","","1,576.00","","1,576.00","693.44","1576"
"Hospital","20001019","EAP","CPT® 49083","","0361 - OPERATING ROOM SVCS-MINOR SURGERY","ABD PARACENTESIS; W/IMAGING GUIDANCE","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","1,417.00","","1,417.00","1,417.00","1,417.00","623.48","1417"
"Hospital","20001019","EAP","CPT® 49083","","0361 - OPERATING ROOM SVCS-MINOR SURGERY","ABD PARACENTESIS; W/IMAGING GUIDANCE","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","1,417.00","","1,417.00","1,417.00","1,417.00","623.48","1417"
"Hospital","20001019","EAP","CPT® 49083","","0361 - OPERATING ROOM SVCS-MINOR SURGERY","ABD PARACENTESIS; W/IMAGING GUIDANCE","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","1,417.00","","1,417.00","1,417.00","1,417.00","623.48","1417"
"Hospital","21400101","EAP","CPT® 78227","","0341 - NUCLEAR MEDICINE-DIAGNOSTIC","HEPATOBILIARY SYST IMAGE W/PHARM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","2,563.00","","2,563.00","1,947.88","2,563.00","910.21","2563"
"Hospital","21400101","EAP","CPT® 78227","","0341 - NUCLEAR MEDICINE-DIAGNOSTIC","HEPATOBILIARY SYST IMAGE W/PHARM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","2,563.00","","2,563.00","1,947.88","2,563.00","910.21","2563"
"Hospital","21400101","EAP","CPT® 78227","","0341 - NUCLEAR MEDICINE-DIAGNOSTIC","HEPATOBILIARY SYST IMAGE W/PHARM","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","2,563.00","","2,563.00","910.21","2,563.00","910.21","2563"
"Hospital","21400103","EAP","CPT® 78582","","0341 - NUCLEAR MEDICINE-DIAGNOSTIC","LUNG VENTILATION AND PERFUS IMAGING","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","2,742.00","","2,742.00","2,083.92","2,742.00","635.07","2742"
"Hospital","21400103","EAP","CPT® 78582","","0341 - NUCLEAR MEDICINE-DIAGNOSTIC","LUNG VENTILATION AND PERFUS IMAGING","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","2,742.00","","2,742.00","2,083.92","2,742.00","635.07","2742"
"Hospital","21400103","EAP","CPT® 78582","","0341 - NUCLEAR MEDICINE-DIAGNOSTIC","LUNG VENTILATION AND PERFUS IMAGING","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","2,742.00","","2,742.00","635.07","2,742.00","635.07","2742"
"Hospital","21000082","EAP","CPT® 74174","","0350 - CT SCAN-GENERAL CLASSIFICATION","CTA ABD & PELVIS W/CONTRACT INCLUDONCONT","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","4,534.00","","4,534.00","1,943.10","4,534.00","1846.2","4534"
"Hospital","21000082","EAP","CPT® 74174","","0350 - CT SCAN-GENERAL CLASSIFICATION","CTA ABD & PELVIS W/CONTRACT INCLUDONCONT","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","4,534.00","","4,534.00","1,846.20","4,534.00","1846.2","4534"
"Hospital","21000082","EAP","CPT® 74174","","0350 - CT SCAN-GENERAL CLASSIFICATION","CTA ABD & PELVIS W/CONTRACT INCLUDONCONT","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","4,534.00","","4,534.00","2,267.46","4,534.00","1846.2","4534"
"Hospital","15271","EAP","CPT® 15271","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","APP SKN SUB GRFT T/A/L AREA/<100SCM /<1ST 25 SCM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","","","2,651.00","0.00","2,651.00","0","2651"
"Hospital","15271","EAP","CPT® 15271","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","APP SKN SUB GRFT T/A/L AREA/<100SCM /<1ST 25 SCM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","","","2,651.00","0.00","2,651.00","0","2651"
"Hospital","15271","EAP","CPT® 15271","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","APP SKN SUB GRFT T/A/L AREA/<100SCM /<1ST 25 SCM","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","","","2,651.00","0.00","2,651.00","0","2651"
"Hospital","22970582","EAP","CPT® 83655","","0301 - LABORATORY-CHEMISTRY","Lead","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","206.00","","206.00","25.45","206.00","25.45","206"
"Hospital","22970583","EAP","CPT® 83825","","0301 - LABORATORY-CHEMISTRY","Mercury  Quantitative","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","276.00","","276.00","54.18","276.00","34.18","276"
"Hospital","22970583","EAP","CPT® 83825","","0301 - LABORATORY-CHEMISTRY","Mercury  Quantitative","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","276.00","","276.00","54.18","276.00","34.18","276"
"Hospital","22970583","EAP","CPT® 83825","","0301 - LABORATORY-CHEMISTRY","Mercury  Quantitative","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","276.00","","276.00","34.18","276.00","34.18","276"
"Hospital","22970594","EAP","CPT® 80184","","0301 - LABORATORY-CHEMISTRY","Phenobarbital Mclab","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","","","86.00","45.90","86.00","24.07","86"
"Hospital","22970594","EAP","CPT® 80184","","0301 - LABORATORY-CHEMISTRY","Phenobarbital Mclab","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","","","86.00","45.90","86.00","24.07","86"
"Hospital","22970594","EAP","CPT® 80184","","0301 - LABORATORY-CHEMISTRY","Phenobarbital Mclab","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","","","86.00","24.07","86.00","24.07","86"
"Hospital","22970584","EAP","CPT® 82787","","0301 - LABORATORY-CHEMISTRY","Gammaglobulin (immunoglobulin); Subclasses Igg1","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","","","45.00","26.73","45.00","8.83","45"
"Hospital","22970584","EAP","CPT® 82787","","0301 - LABORATORY-CHEMISTRY","Gammaglobulin (immunoglobulin); Subclasses Igg1","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","","","45.00","26.73","45.00","8.83","45"
"Hospital","22970584","EAP","CPT® 82787","","0301 - LABORATORY-CHEMISTRY","Gammaglobulin (immunoglobulin); Subclasses Igg1","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","","","45.00","8.83","45.00","8.83","45"
"Hospital","22970585","EAP","CPT® 82787","","0301 - LABORATORY-CHEMISTRY","Gammaglobulin (immunoglobulin); Subclasses Igg2","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","","","45.00","26.73","45.00","8.83","45"
"Hospital","22970585","EAP","CPT® 82787","","0301 - LABORATORY-CHEMISTRY","Gammaglobulin (immunoglobulin); Subclasses Igg2","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","","","45.00","26.73","45.00","8.83","45"
"Hospital","22970585","EAP","CPT® 82787","","0301 - LABORATORY-CHEMISTRY","Gammaglobulin (immunoglobulin); Subclasses Igg2","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","","","45.00","8.83","45.00","8.83","45"
"Hospital","22970586","EAP","CPT® 82787","","0301 - LABORATORY-CHEMISTRY","Gammaglobulin (immunoglobulin); Subclasses Igg3","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","","","45.00","26.73","45.00","8.83","45"
"Hospital","22970586","EAP","CPT® 82787","","0301 - LABORATORY-CHEMISTRY","Gammaglobulin (immunoglobulin); Subclasses Igg3","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","","","45.00","26.73","45.00","8.83","45"
"Hospital","22970586","EAP","CPT® 82787","","0301 - LABORATORY-CHEMISTRY","Gammaglobulin (immunoglobulin); Subclasses Igg3","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","","","45.00","8.83","45.00","8.83","45"
"Hospital","22970596","EAP","CPT® 82664","","0301 - LABORATORY-CHEMISTRY","Thyroxine Bind Prot El","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","","","344.00","184.50","344.00","72.23","344"
"Hospital","22970596","EAP","CPT® 82664","","0301 - LABORATORY-CHEMISTRY","Thyroxine Bind Prot El","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","","","344.00","184.50","344.00","72.23","344"
"Hospital","22970596","EAP","CPT® 82664","","0301 - LABORATORY-CHEMISTRY","Thyroxine Bind Prot El","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","","","344.00","72.23","344.00","72.23","344"
"Hospital","22970587","EAP","CPT® 82787","","0301 - LABORATORY-CHEMISTRY","Gammaglobulin (immunoglobulin); Subclasses Igg4","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","128.00","","128.00","26.73","128.00","8.83","128"
"Hospital","29581","EAP","CPT® 29581","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR APPLICATION MULTI-LAYER COMPRESS SYSTEM; LEG INCL ANKLE/FOOT","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","118.00","","118.00","0.00","118.00","0","118"
"Hospital","29581","EAP","CPT® 29581","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR APPLICATION MULTI-LAYER COMPRESS SYSTEM; LEG INCL ANKLE/FOOT","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","118.00","","118.00","0.00","118.00","0","118"
"Hospital","29581","EAP","CPT® 29581","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR APPLICATION MULTI-LAYER COMPRESS SYSTEM; LEG INCL ANKLE/FOOT","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","118.00","","118.00","0.00","118.00","0","118"
"Hospital","22970805","EAP","CPT® 86256","","0302 - LABORATORY-IMMUNOLOGY","Fluorescent Noninfectious Agent Antibody; Titer  Ea Antibody","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","205.00","","205.00","40.17","205.00","25.34","205"
"Hospital","22970805","EAP","CPT® 86256","","0302 - LABORATORY-IMMUNOLOGY","Fluorescent Noninfectious Agent Antibody; Titer  Ea Antibody","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","205.00","","205.00","40.17","205.00","25.34","205"
"Hospital","22970805","EAP","CPT® 86256","","0302 - LABORATORY-IMMUNOLOGY","Fluorescent Noninfectious Agent Antibody; Titer  Ea Antibody","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","205.00","","205.00","25.34","205.00","25.34","205"
"Hospital","22970807","EAP","CPT® 83519","","0301 - LABORATORY-CHEMISTRY","Immunoassay Analyte Quant","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","313.00","","313.00","55.20","313.00","28.42","313"
"Hospital","22970807","EAP","CPT® 83519","","0301 - LABORATORY-CHEMISTRY","Immunoassay Analyte Quant","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","313.00","","313.00","55.20","313.00","28.42","313"
"Hospital","22970807","EAP","CPT® 83519","","0301 - LABORATORY-CHEMISTRY","Immunoassay Analyte Quant","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","313.00","","313.00","28.42","313.00","28.42","313"
"Hospital","21400090","EAP","CPT® 78451","","0341 - NUCLEAR MEDICINE-DIAGNOSTIC","Hchg 78451 Myocardial Perfusion Imaging  Tomographic (spect); Single Study","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","4,634.00","","4,634.00","3,521.84","4,634.00","617.73","4634"
