Prices effective 5/1/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,GHS ANTHEM BCBS PPO/TRADITIONAL  [331],"ANTHEM BCBS WI PPO [14], ANTHEM BCBS WI INDEMNITY [201]",897,,897,726.57,897,347.14,897
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,GHS HB ANTHEM BCBC HMO/POS  [323],ANTHEM BCBS WI HMO [759],225,,225,182.25,225,87.07,225
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,GHS HB ANTHEM BCBS BLUE PRIORITY  [327],"ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",225,,225,182.25,225,87.07,225
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,GHS ANTHEM BCBS PPO/TRADITIONAL  [331],"ANTHEM BCBS WI PPO [14], ANTHEM BCBS WI INDEMNITY [201]",225,,225,182.25,225,87.07,225
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,GHS HB ARISE HEALTH PLAN/WPS [254],ARISE HEALTH PLAN/WPS [540],"1,227.00",,"1,227.00","1,018.41","1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,GHS HB ARISE HEALTH PLAN/WPS [254],ARISE HEALTH PLAN/WPS [540],897,,897,744.51,897,347.14,897
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,GHS HB ARISE HEALTH PLAN/WPS [254],ARISE HEALTH PLAN/WPS [540],225,,225,186.75,225,87.07,225
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,GHS HB CIGNA [48],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]","1,227.00",,"1,227.00","1,006.14","1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,GHS HB CIGNA [48],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",897,,897,735.54,897,347.14,897
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,GHS HB CIGNA [48],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",225,,225,184.5,225,87.07,225
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],"1,227.00",,"1,227.00",,"1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],897,,897,,897,347.14,897
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],225,,225,,225,87.07,225
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,GHS 95% of Billed [242],HEALTH PARTNERS [66],"1,227.00",,"1,227.00","1,165.65","1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,GHS 95% of Billed [242],HEALTH PARTNERS [66],897,,897,852.15,897,347.14,897
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,GHS 95% of Billed [242],HEALTH PARTNERS [66],225,,225,213.75,225,87.07,225
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,GHS 95% of Billed [242],HUMANA/CHOICECARE NETWORK [812],225,,225,213.75,225,87.07,225
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,GHS 95% of Billed [242],HUMANA/CHOICECARE NETWORK [812],"1,227.00",,"1,227.00","1,165.65","1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,GHS 95% of Billed [242],HUMANA/CHOICECARE NETWORK [812],897,,897,852.15,897,347.14,897
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,GHS HB MEDICA HEALTH PLAN [122],MEDICA HEALTH PLAN [500],"1,227.00",,"1,227.00","1,042.95","1,227.00",474.85,1227
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,GHS HB Medica IFB [255],MEDICA IFB [648],"1,227.00",,"1,227.00",981.6,"1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,GHS HB MEDICA HEALTH PLAN [122],MEDICA HEALTH PLAN [500],897,,897,762.45,897,347.14,897
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,GHS HB Medica IFB [255],MEDICA IFB [648],897,,897,717.6,897,347.14,897
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,GHS HB MEDICA HEALTH PLAN [122],MEDICA HEALTH PLAN [500],225,,225,191.25,225,87.07,225
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,GHS HB Medica IFB [255],MEDICA IFB [648],225,,225,180,225,87.07,225
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,GHS 95% of Billed [242],MERITAIN HEALTH [52],"1,227.00",,"1,227.00","1,165.65","1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,GHS 95% of Billed [242],MERITAIN HEALTH [52],897,,897,852.15,897,347.14,897
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,GHS 95% of Billed [242],MERITAIN HEALTH [52],225,,225,213.75,225,87.07,225
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,GHS 95% of Billed [242],HEALTHEOS/MULTIPLAN [808],"1,227.00",,"1,227.00","1,165.65","1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,GHS 95% of Billed [242],HEALTHEOS/MULTIPLAN [808],897,,897,852.15,897,347.14,897
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,GHS 95% of Billed [242],HEALTHEOS/MULTIPLAN [808],225,,225,213.75,225,87.07,225
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,<Self-pay>,<Self-pay>,"1,227.00",474.85,"1,227.00",474.85,"1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,<Self-pay>,<Self-pay>,897,347.14,897,347.14,897,347.14,897
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,<Self-pay>,<Self-pay>,225,87.07,225,87.07,225,87.07,225
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,GHS HB PDCHIEN MEMORIAL HOSPITAL GROUP [37],SISCO/PRAIRIE DU CHIEN MEMORIAL [83],"1,227.00",,"1,227.00","1,104.30","1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,GHS HB PDCHIEN MEMORIAL HOSPITAL GROUP [37],SISCO/PRAIRIE DU CHIEN MEMORIAL [83],897,,897,807.3,897,347.14,897
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,GHS HB PDCHIEN MEMORIAL HOSPITAL GROUP [37],SISCO/PRAIRIE DU CHIEN MEMORIAL [83],225,,225,202.5,225,87.07,225
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,GHS HB The Alliance [262],THE ALLIANCE [833],"1,227.00",,"1,227.00",858.9,"1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,GHS HB The Alliance [262],THE ALLIANCE [833],897,,897,627.9,897,347.14,897
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,GHS HB The Alliance [262],THE ALLIANCE [833],225,,225,157.5,225,87.07,225
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,GHS HB UNITEDHEALTHCARE PAYOR 15093 [126],UNITEDHEALTHCARE INC/UHC [851],"1,227.00",,"1,227.00","1,009.82","1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,GHS HB UNITEDHEALTHCARE PAYOR 15093 [126],UNITEDHEALTHCARE INC/UHC [851],897,,897,738.23,897,347.14,897
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,GHS HB UNITEDHEALTHCARE PAYOR 15093 [126],UNITEDHEALTHCARE INC/UHC [851],225,,225,185.18,225,87.07,225
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,GHS HB Quartz Fully Insured Non-Capitated [359],UNITY HEALTH HMO NON CAPITATED [900],"1,227.00",,"1,227.00",519.02,"1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,GHS HB Quartz Fully Insured Non-Capitated [359],UNITY HEALTH HMO NON CAPITATED [900],897,,897,379.43,897,347.14,897
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,GHS HB Quartz Fully Insured Non-Capitated [359],UNITY HEALTH HMO NON CAPITATED [900],225,,225,95.18,225,87.07,225
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,HB WEA TRUST SELECT 89 [41],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95], WEA HEALTH TRADITIONS [679]","1,227.00",,"1,227.00","1,006.14","1,227.00",474.85,1227
Hospital,24008592,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Dreamtome Rx 44 Sphinctertome,1,<No contract>,WEA STATE PLAN WEST-CHIPPEWA VALLEY [710],"1,227.00",,"1,227.00",,"1,227.00",474.85,1227
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,HB WEA TRUST SELECT 89 [41],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95], WEA HEALTH TRADITIONS [679]",897,,897,735.54,897,347.14,897
Hospital,24008593,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Jagtome Rx 39 Sphincterome,1,<No contract>,WEA STATE PLAN WEST-CHIPPEWA VALLEY [710],897,,897,,897,347.14,897
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,HB WEA TRUST SELECT 89 [41],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95], WEA HEALTH TRADITIONS [679]",225,,225,184.5,225,87.07,225
Hospital,24009804,EAP, C1769,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Hchg Soehendra Biliary Dilation Catheter,1,<No contract>,WEA STATE PLAN WEST-CHIPPEWA VALLEY [710],225,,225,,225,87.07,225
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS 95% of Billed [242],AETNA INSURANCE [755],32,,32,30.4,32,12.38,99.96
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS HB COMMERCIAL 100% OF MEDICARE [264],AETNA MEDICARE [756],32,,32,99.96,32,12.38,99.96
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,Allied Core Value [375],ALLIED-EDI 75068 ASSURANT HLTH NETWORKS [700],32,,32,27.2,32,12.38,99.96
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS HB ANTHEM BCBC HMO/POS  [323],ANTHEM BCBS WI HMO [759],32,,32,25.92,32,12.38,99.96
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS HB ANTHEM BCBS BLUE PRIORITY  [327],"ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",32,,32,25.92,32,12.38,99.96
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS ANTHEM BCBS PPO/TRADITIONAL  [331],"ANTHEM BCBS WI PPO [14], ANTHEM BCBS WI INDEMNITY [201]",32,,32,25.92,32,12.38,99.96
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS HB ARISE HEALTH PLAN/WPS [254],ARISE HEALTH PLAN/WPS [540],32,,32,26.56,32,12.38,99.96
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS HB CIGNA [48],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",32,,32,26.24,32,12.38,99.96
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],32,,32,,32,12.38,99.96
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS 95% of Billed [242],HEALTH PARTNERS [66],32,,32,30.4,32,12.38,99.96
Hospital,24900078,EAP, L1902,,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-PROSTHETIC/ORTHOTIC DEVICES,Hchg L1902 Lace Up Ankle Support  Stabilized,1,GHS 95% of Billed [242],HUMANA/CHOICECARE NETWORK [812],32,,32,30.4,32,12.38,99.96
